name,address,area-own,area-sub,purp,type,rate1,rate2,uprc-date,uprc-total,pprc-date,pprc-total,bid-no,bid-date
"嘉義辦事處","嘉義縣大埔鄉埔南段0287-0000地號","475.92","475.92","住宅區","","1.00","1.00","113-01-01","1300.0","113-01-01","5700.0","國有非公用不動產112年第040批第14標","112-10-06"
"嘉義辦事處","嘉義市嘉義市竹圍子段0386-0018地號","31.0","31.0","住宅區","","1.00","1.00","113-01-01","7300.0","113-01-01","26200.0","國有非公用不動產112年第040批第03標","112-10-06"
"嘉義辦事處","嘉義市嘉義市新興段0181-0000地號","71.29","61.99","住宅區","","1.00","1.00","113-01-01","6800.0","113-01-01","25000.0","國有非公用不動產112年第040批第02標","112-10-06"
"北區分署","新北市新莊區瓊林段0479-0000地號","15.44","5.15","住宅區","","1.00","3.00","113-01-01","27000.0","113-01-01","135000.0","國有非公用不動產112年第049批第34標","112-10-05"
"北區分署","新北市林口區麗林段0078-0000地號","562.41","112.48","住宅區","","2.00","10.00","113-01-01","11900.0","113-01-01","59600.0","國有非公用不動產112年第049批第20標","112-10-05"
"北區分署","新北市深坑區賴仲段1235-0000地號","210.69","84.28","山坡地保育區","丙種建築用地","2.00","5.00","113-01-01","4600.0","113-01-01","23200.0","國有非公用不動產112年第049批第32標","112-10-05"
"北區分署","新北市中和區錦和段0788-0000地號","92.84","5.8","住宅區","","1.00","16.00","113-01-01","27000.0","113-01-01","135000.0","國有非公用不動產112年第049批第19標","112-10-05"
"北區分署","新北市深坑區賴仲段1236-0000地號","95.0","38.0","山坡地保育區","丙種建築用地","24.00","60.00","113-01-01","4600.0","113-01-01","23200.0","國有非公用不動產112年第049批第32標","112-10-05"
"北區分署","新北市中和區錦和段0760-0000地號","1341.33","167.67","保護區","","1.00","8.00","113-01-01","1100.0","113-01-01","5600.0","國有非公用不動產112年第049批第17標","112-10-05"
"北區分署","新北市中和區錦和段0781-0000地號","472.07","29.5","住宅區","","1.00","16.00","113-01-01","27000.0","113-01-01","135000.0","國有非公用不動產112年第049批第18標","112-10-05"
"南區分署","高雄市鳳山區鳳青段0221-0000地號","179.86","179.86","住宅區","","1.00","1.00","113-01-01","17500.0","113-01-01","113000.0","國有非公用不動產112年第039批第02標","112-10-03"
"臺南辦事處","臺南市永康區頂東段0947-0000地號","3641.3","564.4","工業區","","155.00","1000.00","113-01-01","4300.0","113-01-01","26000.0","國有非公用不動產112年第038批第13標","112-10-03"
"臺南辦事處","臺南市永康區西灣段0179-0000地號","127.16","127.16","住宅區","","1.00","1.00","113-01-01","6300.0","113-01-01","36200.0","國有非公用不動產112年第038批第14標","112-10-03"
"臺南辦事處","臺南市關廟區五甲段2252-0011地號","22.0","22.0","住宅區","","1.00","1.00","113-01-01","1900.0","113-01-01","8400.0","國有非公用不動產112年第038批第17標","112-10-03"
"臺南辦事處","臺南市北區東豐段0674-0004地號","85.0","85.0","住宅區","","1.00","1.00","113-01-01","8400.0","113-01-01","38600.0","國有非公用不動產112年第038批第01標","112-10-03"
"臺南辦事處","臺南市永康區西灣段0181-0000地號","94.84","94.84","住宅區","","1.00","1.00","113-01-01","6300.0","113-01-01","36200.0","國有非公用不動產112年第038批第14標","112-10-03"
"南區分署","高雄市鳳山區鳳青段0213-0000地號","241.26","241.26","住宅區","","1.00","1.00","113-01-01","16000.0","113-01-01","103000.0","國有非公用不動產112年第039批第01標","112-10-03"
"臺南辦事處","臺南市永康區埔北段0051-0000地號","76.74","76.74","住宅區","","1.00","1.00","113-01-01","5700.0","113-01-01","32800.0","國有非公用不動產112年第038批第15標","112-10-03"
"臺南辦事處","臺南市永康區鹽北段0805-0000地號","153.66","76.83","住宅區","","1.00","2.00","113-01-01","4200.0","113-01-01","23600.0","國有非公用不動產112年第038批第16標","112-10-03"
"南區分署","高雄市鹽埕區大榮段0100-0000地號","14.0","14.0","住宅區","","1.00","1.00","113-01-01","14800.0","113-01-01","38000.0","國有非公用不動產112年第039批第03標","112-10-03"
"臺南辦事處","臺南市永康區西灣段0180-0000地號","64.69","64.69","住宅區","","1.00","1.00","113-01-01","6300.0","113-01-01","36200.0","國有非公用不動產112年第038批第14標","112-10-03"
"南區分署","高雄市小港區明義段0091-0000地號","422.31","422.31","住宅區","","1.00","1.00","113-01-01","8616.0","113-01-01","39206.0","國有非公用不動產112年第039批第04標","112-10-03"
"屏東辦事處","屏東縣枋山鄉新楓港段0390-0000地號","28.35","28.35","鄉村區","乙種建築用地","1.00","1.00","113-01-01","2200.0","113-01-01","7200.0","國有非公用不動產112年第037批第06標","112-09-27"
"苗栗辦事處","苗栗縣竹南鎮成功段0636-0000地號","60.87","25.16","住宅區","","31.00","75.00","113-01-01","4300.0","113-01-01","21500.0","國有非公用不動產112年第049批第04標","112-09-27"
"屏東辦事處","屏東縣枋山鄉新楓港段0388-0000地號","28.08","28.08","鄉村區","乙種建築用地","1.00","1.00","113-01-01","2200.0","113-01-01","7200.0","國有非公用不動產112年第037批第06標","112-09-27"
"苗栗辦事處","苗栗縣造橋鄉平安段0997-0000地號","94.29","94.29","住宅區","","1.00","1.00","113-01-01","2400.0","113-01-01","6500.0","國有非公用不動產112年第049批第03標","112-09-27"
"雲林辦事處","雲林縣口湖鄉椬梧庒段0465-0000地號","99.62","99.62","一般農業區","養殖用地","1.00","1.00","113-01-01","1000.0","113-01-01","3100.0","國有非公用不動產112年第055批第09標","112-09-27"
"苗栗辦事處","苗栗縣造橋鄉平安段0991-0001地號","16.5","16.5","農業區","","1.00","1.00","113-01-01","2400.0","113-01-01","6500.0","國有非公用不動產112年第049批第02標","112-09-27"
"屏東辦事處","屏東縣屏東市新歸來段0745-0000地號","199.59","144.16","鄉村區","乙種建築用地","788.00","1091.00","113-01-01","1700.0","113-01-01","7400.0","國有非公用不動產112年第037批第05標","112-09-27"
"屏東辦事處","屏東縣崁頂鄉頂忠段0271-0000地號","684.11","342.06","一般農業區","農牧用地","2.00","4.00","113-01-01","330.0","113-01-01","1500.0","國有非公用不動產112年第037批第04標","112-09-27"
"苗栗辦事處","苗栗縣造橋鄉平安段0996-0000地號","18.61","18.61","道路","","1.00","1.00","113-01-01","2400.0","113-01-01","6500.0","國有非公用不動產112年第049批第02標","112-09-27"
"屏東辦事處","屏東縣枋山鄉新楓港段0387-0000地號","341.11","341.11","鄉村區","乙種建築用地","1.00","1.00","113-01-01","2200.0","113-01-01","7200.0","國有非公用不動產112年第037批第06標","112-09-27"
"苗栗辦事處","苗栗縣造橋鄉平安段0991-0002地號","14.18","14.18","農業區","","1.00","1.00","113-01-01","2400.0","113-01-01","6500.0","國有非公用不動產112年第049批第01標","112-09-27"
"雲林辦事處","雲林縣口湖鄉椬梧庒段1229-0000地號","408.88","31.82","鄉村區","乙種建築用地","1.00","12.00","113-01-01","6800.0","113-01-01","20000.0","國有非公用不動產112年第055批第10標","112-09-27"
"彰化辦事處","彰化縣員林市員林段0008-0043地號","61.0","61.0","住宅區","","1.00","1.00","113-01-01","5700.0","113-01-01","27500.0","國有非公用不動產112年第056批第01標","112-09-26"
"彰化辦事處","彰化縣員林市員林段0008-0044地號","60.0","60.0","住宅區","","1.00","1.00","113-01-01","5700.0","113-01-01","27500.0","國有非公用不動產112年第056批第02標","112-09-26"
"中區分署","臺中市神岡區神圳段0676-0000地號","533.03","533.03","住宅區","","1.00","1.00","113-01-01","2600.0","113-01-01","21300.0","國有非公用不動產112年第053批第13標","112-09-22"
"中區分署","臺中市神岡區神圳段0687-0004地號","21.29","21.29","住宅區","","1.00","1.00","113-01-01","2600.0","113-01-01","21300.0","國有非公用不動產112年第053批第13標","112-09-22"
"中區分署","臺中市神岡區神圳段0687-0000地號","47.72","47.72","住宅區","","1.00","1.00","113-01-01","2600.0","113-01-01","21300.0","國有非公用不動產112年第053批第13標","112-09-22"
"中區分署","臺中市北屯區竹興段0197-0000地號","343.24","343.24","住宅區","","1.00","1.00","113-01-01","8100.0","113-01-01","83800.0","國有非公用不動產112年第053批第01標","112-09-22"
"澎湖辦事處","澎湖縣馬公市東澳段0179-0005地號","261.82","261.82","住宅區","","1.00","1.00","113-01-01","2300.0","113-01-01","41400.0","國有非公用不動產000年第026批第01標","112-09-14"
"澎湖辦事處","澎湖縣馬公市中山段0524-0000地號","18.13","18.13","住宅區","","1.00","1.00","113-01-01","1200.0","113-01-01","18400.0","國有非公用不動產000年第036批第03標","112-09-14"
"澎湖辦事處","澎湖縣馬公市中山段0376-0000地號","32.17","32.17","住宅區","","1.00","1.00","113-01-01","1200.0","113-01-01","18400.0","國有非公用不動產000年第036批第02標","112-09-14"
"澎湖辦事處","澎湖縣馬公市東澳段0818-0000地號","306.46","306.46","住宅區","","1.00","1.00","113-01-01","2300.0","113-01-01","41400.0","國有非公用不動產000年第036批第01標","112-09-14"
"澎湖辦事處","澎湖縣馬公市東澳段0816-0000地號","44.5","44.5","住宅區","","1.00","1.00","113-01-01","2300.0","113-01-01","41400.0","國有非公用不動產000年第026批第01標","112-09-14"
"澎湖辦事處","澎湖縣馬公市東澳段0819-0000地號","161.48","161.48","住宅區","","1.00","1.00","113-01-01","2300.0","113-01-01","41400.0","國有非公用不動產000年第036批第01標","112-09-14"
"澎湖辦事處","澎湖縣馬公市東澳段0817-0000地號","6.35","6.35","住宅區","","1.00","1.00","113-01-01","2300.0","113-01-01","41400.0","國有非公用不動產000年第026批第01標","112-09-14"
"嘉義辦事處","嘉義市嘉義市竹圍子段0427-0003地號","2.0","2.0","住宅區","","1.00","1.00","113-01-01","7300.0","113-01-01","26000.0","國有非公用不動產112年第035批第05標","112-09-13"
"嘉義辦事處","嘉義市嘉義市竹圍子段0427-0005地號","385.0","385.0","住宅區","","1.00","1.00","113-01-01","7300.0","113-01-01","26000.0","國有非公用不動產112年第035批第05標","112-09-13"
"嘉義辦事處","嘉義縣民雄鄉福安段0640-0001地號","13.37","13.37","住宅區","","1.00","1.00","113-01-01","2000.0","113-01-01","10400.0","國有非公用不動產112年第035批第11標","112-09-13"
"嘉義辦事處","嘉義市嘉義市長竹段0968-0000地號","696.0","696.0","住宅區","","1.00","1.00","113-01-01","7200.0","113-01-01","30300.0","國有非公用不動產112年第035批第01標","112-09-13"
"嘉義辦事處","嘉義市嘉義市竹圍子段0426-0000地號","500.0","500.0","住宅區","","1.00","1.00","113-01-01","11840.0","113-01-01","43698.0","國有非公用不動產112年第035批第05標","112-09-13"
"嘉義辦事處","嘉義縣大埔鄉埔南段0584-0000地號","981.62","981.62","住宅區","","1.00","1.00","113-01-01","1300.0","113-01-01","5700.0","國有非公用不動產112年第035批第19標","112-09-13"
"中區分署","臺中市大里區大元段0232-0000地號","39.84","39.84","住宅區","","1.00","1.00","113-01-01","3600.0","113-01-01","26500.0","國有非公用不動產112年第046批第08標","112-09-06"
"中區分署","臺中市烏日區山頂段0255-0000地號","190.53","190.53","住宅區","","1.00","1.00","113-01-01","2800.0","113-01-01","23700.0","國有非公用不動產112年第046批第13標","112-09-06"
"中區分署","臺中市北屯區竹興段0069-0000地號","402.25","402.25","住宅區","","1.00","1.00","113-01-01","7900.0","113-01-01","80800.0","國有非公用不動產112年第046批第02標","112-09-06"
"中區分署","臺中市大里區大元段0233-0000地號","20.97","20.97","住宅區","","1.00","1.00","113-01-01","3600.0","113-01-01","26500.0","國有非公用不動產112年第046批第08標","112-09-06"
"中區分署","臺中市烏日區山頂段0254-0000地號","146.35","146.35","住宅區","","1.00","1.00","113-01-01","2800.0","113-01-01","23700.0","國有非公用不動產112年第046批第13標","112-09-06"
"中區分署","臺中市烏日區山頂段0254-0005地號","41.13","41.13","住宅區","","1.00","1.00","113-01-01","2800.0","113-01-01","23700.0","國有非公用不動產112年第046批第13標","112-09-06"
"南區分署","高雄市前鎮區瑞崗段三小段0491-0001地號","36.0","12.0","住宅區","","2.00","6.00","113-01-01","17000.0","113-01-01","53000.0","國有非公用不動產112年第034批第19標","112-09-05"
"南區分署","高雄市前金區民生段0746-0000地號","169.0","169.0","商業區","","1.00","1.00","113-01-01","96761.0","113-01-01","319183.0","國有非公用不動產112年第034批第01標","112-09-05"
"南區分署","高雄市大樹區土角厝段0906-0002地號","286.24","286.24","住宅區","","1.00","1.00","113-01-01","3500.0","113-01-01","10500.0","國有非公用不動產112年第034批第14標","112-09-05"
"南區分署","高雄市三民區建民段0718-0012地號","99.8","99.8","商業區","","1.00","1.00","113-01-01","12500.0","113-01-01","48500.0","國有非公用不動產112年第034批第05標","112-09-05"
"南區分署","高雄市前金區民生段0741-0000地號","17.0","17.0","商業區","","1.00","1.00","113-01-01","103000.0","113-01-01","340000.0","國有非公用不動產112年第034批第01標","112-09-05"
"南區分署","高雄市三民區建民段0718-0007地號","347.3","347.3","商業區","","1.00","1.00","113-01-01","12500.0","113-01-01","48500.0","國有非公用不動產112年第034批第05標","112-09-05"
"南區分署","高雄市前金區民生段0742-0000地號","150.0","150.0","商業區","","1.00","1.00","113-01-01","103000.0","113-01-01","340000.0","國有非公用不動產112年第034批第01標","112-09-05"
"南區分署","高雄市前鎮區瑞崗段三小段0418-0000地號","42.0","42.0","住宅區","","1.00","1.00","113-01-01","17000.0","113-01-01","53000.0","國有非公用不動產112年第034批第02標","112-09-05"
"南區分署","高雄市前金區民生段0879-0002地號","1.0","1.0","商業區","","1.00","1.00","113-01-01","103000.0","113-01-01","340000.0","國有非公用不動產112年第034批第01標","112-09-05"
"彰化辦事處","彰化縣埤頭鄉彰興段1227-0000地號","62.88","62.88","特定農業區","農牧用地","1.00","1.00","113-01-01","360.0","113-01-01","1800.0","國有非公用不動產112年第045批第11標","112-09-04"
"臺南辦事處","臺南市新營區延平段0401-0000地號","43.89","2.98","商業區","","678.00","10000.00","113-01-01","35640.0","113-01-01","125400.0","國有非公用不動產112年第033批第10標","112-08-25"
"臺南辦事處","臺南市新營區延平段0411-0000地號","62.74","4.25","商業區","","678.00","10000.00","113-01-01","5500.0","113-01-01","18700.0","國有非公用不動產112年第033批第10標","112-08-25"
"臺南辦事處","臺南市新營區延平段0400-0000地號","52.09","3.53","商業區","","678.00","10000.00","113-01-01","32400.0","113-01-01","114000.0","國有非公用不動產112年第033批第10標","112-08-25"
"臺南辦事處","臺南市新營區延平段0392-0000地號","513.63","34.82","商業區","","678.00","10000.00","113-01-01","8682.0","113-01-01","30044.0","國有非公用不動產112年第033批第10標","112-08-25"
"北區分署","新北市中和區錦和段0715-0005地號","181.93","65.49","保護區","","9.00","25.00","113-01-01","1100.0","113-01-01","5600.0","國有非公用不動產112年第043批第23標","112-08-24"
"北區分署","新北市泰山區明志段0171-0000地號","49.49","8.25","住宅區","","1.00","6.00","113-01-01","17200.0","113-01-01","85900.0","國有非公用不動產112年第043批第10標","112-08-24"
"北區分署","新北市中和區錦和段0715-0003地號","678.54","244.27","保護區","","9.00","25.00","113-01-01","1100.0","113-01-01","5600.0","國有非公用不動產112年第043批第23標","112-08-24"
"彰化辦事處","彰化縣芳苑鄉海尾段0091-0000地號","345.67","345.67","鄉村區","乙種建築用地","1.00","1.00","113-01-01","780.0","113-01-01","4300.0","國有非公用不動產112年第042批第06標","112-08-24"
"北區分署","新北市新店區寶橋段0251-0000地號","41.19","41.19","工業區","","1.00","1.00","113-01-01","28000.0","113-01-01","140000.0","國有非公用不動產112年第043批第14標","112-08-24"
"彰化辦事處","彰化縣二林鎮新生段0418-0001地號","98.0","0.97","住宅區","","332.00","33473.00","113-01-01","2000.0","113-01-01","12300.0","國有非公用不動產112年第042批第05標","112-08-24"
"北區分署","新北市板橋區幸福段0981-0001地號","185.0","185.0","住宅區","","1.00","1.00","113-01-01","34800.0","113-01-01","174000.0","國有非公用不動產112年第043批第09標","112-08-24"
"北區分署","新北市中和區大華段0858-0001地號","14.94","0.5","住宅區","","1.00","30.00","113-01-01","33000.0","113-01-01","165000.0","國有非公用不動產112年第043批第19標","112-08-24"
"北區分署","新北市八里區中山段0142-0001地號","204.45","204.45","住宅區","","1.00","1.00","113-01-01","10600.0","113-01-01","53100.0","國有非公用不動產112年第043批第34標","112-08-24"
"屏東辦事處","屏東縣萬丹鄉寶厝段0106-0000地號","239.0","102.33","住宅區","","37410.00","87370.00","113-01-01","3000.0","113-01-01","16500.0","國有非公用不動產112年第032批第04標","112-08-22"
"屏東辦事處","屏東縣潮州鎮延平段0436-0000地號","163.92","81.96","住宅區","","1.00","2.00","113-01-01","3400.0","113-01-01","16100.0","國有非公用不動產112年第032批第08標","112-08-22"
"屏東辦事處","屏東縣新園鄉南龍段0978-0001地號","8.67","3.47","住宅區","","2.00","5.00","113-01-01","2300.0","113-01-01","11800.0","國有非公用不動產112年第032批第09標","112-08-22"
"屏東辦事處","屏東縣高樹鄉長榮段0530-0000地號","43.0","7.17","住宅區","","15.00","90.00","113-01-01","1900.0","113-01-01","12100.0","國有非公用不動產112年第032批第03標","112-08-22"
"北區分署","新北市新店區梅花湖段0468-0000地號","251.25","251.25","住宅區","","1.00","1.00","113-01-01","7000.0","113-01-01","35200.0","國有非公用不動產112年第041批第27標","112-08-09"
"北區分署","新北市中和區中安段0437-0000地號","44.86","44.86","住宅區","","1.00","1.00","113-01-01","39400.0","113-01-01","197000.0","國有非公用不動產112年第041批第15標","112-08-09"
"花蓮辦事處","花蓮縣富里鄉泥火山段0741-0000地號","287.71","287.71","山坡地保育區","丙種建築用地","1.00","1.00","113-01-01","63.0","113-01-01","460.0","國有非公用不動產112年第038批第04標","112-08-01"
"花蓮辦事處","花蓮縣玉里鎮玉璞段3382-0019地號","53.0","53.0","住宅區","","1.00","1.00","113-01-01","1200.0","113-01-01","9500.0","國有非公用不動產112年第038批第01標","112-08-01"
"花蓮辦事處","花蓮縣壽豐鄉溪口段0642-0000地號","411.0","411.0","一般農業區","甲種建築用地","1.00","1.00","113-01-01","380.0","113-01-01","3100.0","國有非公用不動產112年第038批第02標","112-08-01"
"花蓮辦事處","花蓮縣玉里鎮玉璞段3382-0018地號","27.0","27.0","住宅區","","1.00","1.00","113-01-01","1200.0","113-01-01","9267.0","國有非公用不動產112年第038批第01標","112-08-01"
"花蓮辦事處","花蓮縣富里鄉東寧段0883-0000地號","475.5","475.5","山坡地保育區","丙種建築用地","1.00","1.00","113-01-01","70.0","113-01-01","510.0","國有非公用不動產112年第038批第03標","112-08-01"
"臺南辦事處","臺南市善化區善文段0820-0001地號","59.24","59.24","住宅區","","1.00","1.00","113-01-01","10800.0","113-01-01","60300.0","國有非公用不動產112年第028批第23標","112-07-31"
"臺南辦事處","臺南市新營區茄苳脚段1007-0002地號","414.0","414.0","住宅區","","1.00","1.00","113-01-01","3400.0","113-01-01","13300.0","國有非公用不動產112年第028批第10標","112-07-31"
"臺南辦事處","臺南市東區竹篙厝段0788-0000地號","104.0","104.0","商業區","","1.00","1.00","113-01-01","31400.0","113-01-01","140000.0","國有非公用不動產112年第028批第01標","112-07-31"
"臺南辦事處","臺南市佳里區九龍段0525-0000地號","478.41","80.53","住宅區","","101.00","600.00","113-01-01","3600.0","113-01-01","16200.0","國有非公用不動產112年第028批第18標","112-07-31"
"臺南辦事處","臺南市佳里區佳里段2402-0005地號","17.0","11.75","住宅區","","6912.00","10000.00","113-01-01","3500.0","113-01-01","16000.0","國有非公用不動產112年第028批第20標","112-07-31"
"臺南辦事處","臺南市新營區南紙段0445-0000地號","68.0","22.54","住宅區","","115.00","347.00","113-01-01","3200.0","113-01-01","12600.0","國有非公用不動產112年第028批第12標","112-07-31"
"臺南辦事處","臺南市安南區州南段1572-0000地號","1326.41","1326.41","住宅區","","1.00","1.00","113-01-01","5300.0","113-01-01","38300.0","國有非公用不動產112年第028批第06標","112-07-31"
"臺南辦事處","臺南市麻豆區麻工段0443-0000地號","1196.8","1196.8","工業區","","1.00","1.00","113-01-01","4100.0","113-01-01","20500.0","國有非公用不動產112年第028批第17標","112-07-31"
"臺南辦事處","臺南市南區華南段0654-0000地號","555.19","271.88","住宅區","","4897.00","10000.00","113-01-01","9753.0","113-01-01","40821.0","國有非公用不動產112年第028批第02標","112-07-31"
"臺南辦事處","臺南市新營區金華段0975-0000地號","22.43","11.22","住宅區","","1.00","2.00","113-01-01","4500.0","113-01-01","17000.0","國有非公用不動產112年第028批第11標","112-07-31"
"臺南辦事處","臺南市佳里區九龍段0529-0000地號","226.04","56.51","住宅區","","1.00","4.00","113-01-01","4720.0","113-01-01","19945.0","國有非公用不動產112年第028批第19標","112-07-31"
"臺南辦事處","臺南市麻豆區麻工段0233-0000地號","1594.83","1594.83","工業區","","1.00","1.00","113-01-01","4100.0","113-01-01","20500.0","國有非公用不動產112年第028批第16標","112-07-31"
"臺南辦事處","臺南市善化區善文段0825-0000地號","47.22","47.22","住宅區","","1.00","1.00","113-01-01","8406.0","113-01-01","46911.0","國有非公用不動產112年第028批第23標","112-07-31"
"臺南辦事處","臺南市東區竹篙厝段0789-0000地號","58.0","58.0","商業區","","1.00","1.00","113-01-01","31400.0","113-01-01","140000.0","國有非公用不動產112年第028批第01標","112-07-31"
"屏東辦事處","屏東縣麟洛鄉麟仁段0560-0000地號","26.07","26.07","住宅區","","1.00","1.00","113-01-01","3500.0","113-01-01","12700.0","國有非公用不動產112年第027批第08標","112-07-25"
"屏東辦事處","屏東縣麟洛鄉麟仁段0555-0000地號","50.82","50.82","住宅區","","1.00","1.00","113-01-01","3500.0","113-01-01","12700.0","國有非公用不動產112年第027批第08標","112-07-25"
"屏東辦事處","屏東縣林邊鄉光林段0095-0000地號","272.75","8.99","住宅區","","8236.00","250000.00","113-01-01","2500.0","113-01-01","13300.0","國有非公用不動產112年第027批第03標","112-07-25"
"屏東辦事處","屏東縣麟洛鄉麟仁段0558-0000地號","19.18","19.18","住宅區","","1.00","1.00","113-01-01","3500.0","113-01-01","12700.0","國有非公用不動產112年第027批第08標","112-07-25"
"屏東辦事處","屏東縣麟洛鄉麟仁段0559-0000地號","12.37","12.37","住宅區","","1.00","1.00","113-01-01","3500.0","113-01-01","12700.0","國有非公用不動產112年第027批第08標","112-07-25"
"屏東辦事處","屏東縣里港鄉鐵店段0446-0000地號","1097.0","365.67","住宅區","","1.00","3.00","113-01-01","1500.0","113-01-01","7500.0","國有非公用不動產112年第027批第02標","112-07-25"
"屏東辦事處","屏東縣崁頂鄉頂安段0757-0000地號","80.77","80.77","住宅區","","1.00","1.00","113-01-01","1300.0","113-01-01","7000.0","國有非公用不動產112年第027批第10標","112-07-25"
"北區分署","新北市汐止區拱北段0697-0000地號","55.73","48.49","鄉村區","乙種建築用地","87.00","100.00","113-01-01","6900.0","113-01-01","34500.0","國有非公用不動產112年第036批第34標","112-07-20"
"北區分署","新北市板橋區大庭段2265-0000地號","3.0","1.5","住宅區","","1.00","2.00","113-01-01","68200.0","113-01-01","341000.0","國有非公用不動產112年第036批第08標","112-07-20"
"北區分署","新北市汐止區拱北段0690-0000地號","54.01","48.61","鄉村區","乙種建築用地","9.00","10.00","113-01-01","6900.0","113-01-01","34500.0","國有非公用不動產112年第036批第33標","112-07-20"
"北區分署","新北市八里區中山段0061-0000地號","275.66","40.04","住宅區","","4183.00","28800.00","113-01-01","10600.0","113-01-01","53100.0","國有非公用不動產112年第036批第25標","112-07-20"
"北區分署","新北市中和區民利段0656-0000地號","452.88","113.22","住宅區","","1.00","4.00","113-01-01","29800.0","113-01-01","149000.0","國有非公用不動產112年第036批第15標","112-07-20"
"北區分署","新北市汐止區拱北段0698-0000地號","60.97","18.24","鄉村區","乙種建築用地","87.00","100.00","113-01-01","6900.0","113-01-01","34500.0","國有非公用不動產112年第036批第34標","112-07-20"
"北區分署","新北市樹林區樹德段0369-0000地號","113.0","47.0","住宅區","","1.00","1.00","113-01-01","22800.0","113-01-01","114000.0","國有非公用不動產112年第036批第36標","112-07-20"
"北區分署","新北市八里區龍米段0829-0000地號","44.13","1.84","農業區","","1.00","24.00","113-01-01","920.0","113-01-01","4600.0","國有非公用不動產112年第036批第24標","112-07-20"
"北區分署","新北市中和區烘爐地段0101-0000地號","182.4","54.29","住宅區","","893.00","3000.00","113-01-01","26200.0","113-01-01","131000.0","國有非公用不動產112年第036批第13標","112-07-20"
"北區分署","新北市汐止區拱北段0694-0000地號","60.89","52.97","鄉村區","乙種建築用地","87.00","100.00","113-01-01","6900.0","113-01-01","34500.0","國有非公用不動產112年第036批第34標","112-07-20"
"北區分署","新北市八里區中山段0145-0000地號","129.82","18.11","住宅區","","18809.00","134809.00","113-01-01","10600.0","113-01-01","53100.0","國有非公用不動產112年第036批第28標","112-07-20"
"北區分署","新北市八里區龍米段0692-0000地號","1.0","0.04","住宅區","","1.00","24.00","113-01-01","11200.0","113-01-01","56100.0","國有非公用不動產112年第036批第23標","112-07-20"
"北區分署","新北市汐止區拱北段0696-0000地號","57.27","49.82","鄉村區","乙種建築用地","87.00","100.00","113-01-01","6900.0","113-01-01","34500.0","國有非公用不動產112年第036批第34標","112-07-20"
"北區分署","新北市汐止區拱北段0692-0000地號","59.88","52.1","鄉村區","乙種建築用地","87.00","100.00","113-01-01","6900.0","113-01-01","34500.0","國有非公用不動產112年第036批第34標","112-07-20"
"北區分署","新北市汐止區保長段0299-0000地號","209.24","52.31","農業區","","1.00","4.00","113-01-01","1200.0","113-01-01","6200.0","國有非公用不動產112年第036批第32標","112-07-20"
"北區分署","新北市八里區中山段0144-0000地號","73.22","10.63","住宅區","","4183.00","28800.00","113-01-01","10600.0","113-01-01","53100.0","國有非公用不動產112年第036批第27標","112-07-20"
"北區分署","新北市八里區龍米段0690-0000地號","12.67","0.53","保護區","","1.00","24.00","113-01-01","640.0","113-01-01","3200.0","國有非公用不動產112年第036批第22標","112-07-20"
"北區分署","新北市汐止區拱北段0689-0000地號","8.72","7.85","鄉村區","乙種建築用地","9.00","10.00","113-01-01","6900.0","113-01-01","34500.0","國有非公用不動產112年第036批第33標","112-07-20"
"北區分署","新北市中和區錦和段0728-0001地號","62.4","62.4","住宅區","","1.00","1.00","113-01-01","27000.0","113-01-01","135000.0","國有非公用不動產112年第036批第14標","112-07-20"
"北區分署","新北市汐止區拱北段0695-0000地號","60.55","52.68","鄉村區","乙種建築用地","87.00","100.00","113-01-01","6900.0","113-01-01","34500.0","國有非公用不動產112年第036批第34標","112-07-20"
"北區分署","新北市汐止區拱北段0693-0000地號","56.6","49.24","鄉村區","乙種建築用地","87.00","100.00","113-01-01","6900.0","113-01-01","34500.0","國有非公用不動產112年第036批第34標","112-07-20"
"中區分署","臺中市神岡區大明段0548-0000地號","800.05","160.01","農業區","","3.00","15.00","113-01-01","620.0","113-01-01","4200.0","國有非公用不動產112年第027批第13標","112-07-12"
"宜蘭辦事處","宜蘭縣宜蘭市農權段0592-0000地號","50.99","50.99","商業區","","1.00","1.00","113-01-01","9300.0","113-01-01","73100.0","國有非公用不動產112年第034批第03標","112-07-12"
"宜蘭辦事處","宜蘭縣羅東鎮興東段0353-0000地號","857.0","2.06","商業區","","120.00","50000.00","113-01-01","30025.0","113-01-01","235195.0","國有非公用不動產112年第034批第02標","112-07-12"
"宜蘭辦事處","宜蘭縣五結鄉學新段0826-0000地號","35.85","6.27","住宅區","","7.00","40.00","113-01-01","3400.0","113-01-01","26800.0","國有非公用不動產112年第034批第04標","112-07-12"
"嘉義辦事處","嘉義縣番路鄉內甕段0095-0005地號","402.0","201.0","住宅區","","1.00","2.00","113-01-01","2300.0","113-01-01","11700.0","國有非公用不動產112年第025批第16標","112-07-11"
"嘉義辦事處","嘉義縣番路鄉內甕段0095-0036地號","216.0","108.0","住宅區","","1.00","2.00","113-01-01","2300.0","113-01-01","11700.0","國有非公用不動產112年第025批第16標","112-07-11"
"嘉義辦事處","嘉義縣布袋鎮復興段0887-0000地號","41.75","41.75","住宅區","","1.00","1.00","113-01-01","1800.0","113-01-01","8200.0","國有非公用不動產112年第025批第11標","112-07-11"
